Entrez ID	Symbol	Full name	LFC	FC	P value	P rnk
64231	MS4A6A	membrane-spanning 4-domains, subfamily A, member 6A	0.639551361111512	1.55784463670974	7.3865e-05	970
3097	HIVEP2	human immunodeficiency virus type I enhancer binding protein 2	0.638919059392993	1.55716201703857	1.1791e-05	855
942	CD86	CD86 molecule	0.638275206785404	1.55646723462695	1.8103e-05	886
80215	RUNX1-IT1	RUNX1 intronic transcript 1 (non-protein coding)	0.638186415847174	1.55637144450535	2.0056e-06	715
83862	TMEM120A	transmembrane protein 120A	0.638095146658114	1.55627298692251	1.2174e-06	668
1903	S1PR3	sphingosine-1-phosphate receptor 3	0.63760148861106	1.55574055613515	2.0111e-04	1019
155038	GIMAP8	GTPase, IMAP family member 8	0.636664566542526	1.55473054749317	2.0761e-04	1021
1794	DOCK2	dedicator of cytokinesis 2	0.636607372553055	1.55466891320631	1.2479e-05	860
89846	FGD3	FYVE, RhoGEF and PH domain containing 3	0.635412004940142	1.5533813013937	2.1913e-07	535
433	ASGR2	asialoglycoprotein receptor 2	0.634180144479509	1.55205549640257	1.7400e-08	334
719	C3AR1	complement component 3a receptor 1	0.633316617841525	1.55112678991547	1.9562e-05	894
2200	FBN1	fibrillin 1	0.633181577354112	1.5509816066932	1.8129e-08	339
3552	IL1A	interleukin 1, alpha	0.632184712312953	1.54991028859886	3.2059e-04	1040
2191	FAP	fibroblast activation protein, alpha	0.631736643815212	1.54942899620968	5.8982e-08	423
6464	SHC1	SHC (Src homology 2 domain containing) transforming protein 1	0.628980754033103	1.54647204439105	2.5091e-09	208
391	RHOG	ras homolog family member G	0.628808956991568	1.54628790048224	3.1935e-07	561
10788	IQGAP2	IQ motif containing GTPase activating protein 2	0.628591217326216	1.54605454360897	1.3755e-06	681
3428	IFI16	interferon, gamma-inducible protein 16	0.627882834192629	1.54529559587825	3.4346e-04	1045
9120	SLC16A6	solute carrier family 16, member 6	0.627562517063455	1.54495253674996	3.2248e-05	927
9510	ADAMTS1	ADAM metallopeptidase with thrombospondin type 1 motif, 1	0.627423831717923	1.54480402859529	4.3266e-05	941
22846	VASH1	vasohibin 1	0.62731058606739	1.54468277256664	1.4416e-03	1086
7474	WNT5A	wingless-type MMTV integration site family, member 5A	0.625072503703234	1.54228833229788	2.6754e-03	1093
56261	GPCPD1	glycerophosphocholine phosphodiesterase GDE1 homolog (S. cerevisiae)	0.624447746888507	1.54162059135772	1.3032e-05	862
56975	FAM20C	family with sequence similarity 20, member C	0.623630554587582	1.5407476114745	1.0936e-08	296
9732	DOCK4	dedicator of cytokinesis 4	0.622262424450621	1.53928718914048	5.3311e-05	954
5196	PF4	platelet factor 4	0.621650879249689	1.53863483768614	4.2709e-06	778
55911	APOBR	apolipoprotein B receptor	0.621239913995469	1.53819660549852	1.2202e-06	669
10645	CAMKK2	calcium/calmodulin-dependent protein kinase kinase 2, beta	0.621094806874579	1.53804190055404	8.5048e-06	834
80853	KDM7A	lysine (K)-specific demethylase 7A	0.618941979295923	1.53574850543534	8.7914e-06	835
9586	CREB5	cAMP responsive element binding protein 5	0.617150967929238	1.53384315721655	6.7042e-05	965
10105	PPIF	peptidylprolyl isomerase F	0.61692031753976	1.53359795415371	2.7567e-09	214
7052	TGM2	transglutaminase 2	0.615441483422048	1.53202674545318	7.4030e-05	971
402483	LINC01000	long intergenic non-protein coding RNA 1000	0.614758614360254	1.53130176471665	2.3103e-05	908
8829	NRP1	neuropilin 1	0.613808039941661	1.53029314071455	8.2622e-05	977
3460	IFNGR2	interferon gamma receptor 2 (interferon gamma transducer 1)	0.613566973612876	1.53003745859192	3.1167e-09	222
196051	PPAPDC1A	phosphatidic acid phosphatase type 2 domain containing 1A	0.612754211882555	1.52917573408616	1.4949e-04	1005
4241	MFI2	antigen p97 (melanoma associated) identified by monoclonal antibodies 133.2 and 96.5	0.611328508485787	1.52766531497858	1.2325e-05	858
10123	ARL4C	ADP-ribosylation factor-like 4C	0.608242024359457	1.52440054004206	1.0636e-04	987
1290	COL5A2	collagen, type V, alpha 2	0.607341469642544	1.52344928029373	3.4473e-07	569
3709	ITPR2	inositol 1,4,5-trisphosphate receptor, type 2	0.606426734081459	1.52248364895975	8.9375e-08	460
51537	MTFP1	mitochondrial fission process 1	0.605557588505566	1.52156671130196	1.3497e-06	678
3669	ISG20	interferon stimulated exonuclease gene 20kDa	0.605349987212147	1.52134777626566	1.4023e-04	1002
6890	TAP1	transporter 1, ATP-binding cassette, sub-family B (MDR/TAP)	0.603169940497203	1.51905061398476	4.7060e-06	789
64098	PARVG	parvin, gamma	0.602701141292671	1.51855708346745	3.3700e-07	564
23166	STAB1	stabilin 1	0.601638761597695	1.51743925169312	1.4734e-05	872
4818	NKG7	natural killer cell granule protein 7	0.601398727369159	1.51718680259559	1.3609e-04	999
26996	GPR160	G protein-coupled receptor 160	0.600778965514696	1.51653518008366	1.3427e-04	997
271	AMPD2	adenosine monophosphate deaminase 2	0.597081249784507	1.51265318457652	4.6506e-09	239
51303	FKBP11	FK506 binding protein 11, 19 kDa	0.597048779077384	1.51261913970605	9.7877e-09	291
6793	STK10	serine/threonine kinase 10	0.595971512303106	1.5114900818863	6.7978e-07	622
7351	UCP2	uncoupling protein 2 (mitochondrial, proton carrier)	0.595847135975279	1.51135978027906	2.1116e-04	1023
9050	PSTPIP2	proline-serine-threonine phosphatase interacting protein 2	0.595188035016198	1.51066946725921	7.6745e-06	825
9103	FCGR2C	Fc fragment of IgG, low affinity IIc, receptor for (CD32) (gene/pseudogene)	0.594750888732878	1.51021179361093	1.5135e-06	690
4499	MT1M	metallothionein 1M	0.594267841480823	1.50970622485063	2.7637e-03	1094
10581	IFITM2	interferon induced transmembrane protein 2	0.5898455943286	1.50508565571039	3.4993e-07	570
5873	RAB27A	RAB27A, member RAS oncogene family	0.589505338328033	1.50473072689625	7.3656e-07	626
4739	NEDD9	neural precursor cell expressed, developmentally down-regulated 9	0.588857688299836	1.50405537960568	4.1125e-04	1053
619426	C8orf60	chromosome 8 open reading frame 60	0.587360840402679	1.50249567741771	4.2076e-05	938
200916	RPL22L1	ribosomal protein L22-like 1	0.58671668033497	1.5018249662479	1.8849e-06	709
65220	NADK	NAD kinase	0.58544327380017	1.50049995305549	2.5721e-07	546
